name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AOTE Aotea AS",AOTE,NZ,3801.452S,17449.675E,200ft,2,,,,
"ARAM Aramiro",ARAM,NZ,3753.183S,17501.667E,167ft,1,,,,Intersection
"ARAP Arapuni Dam",ARAP,NZ,3804.283S,17538.617E,292ft,1,,,,"Building at Dam"
"AROH Arohena",AROH,NZ,3811.583S,17536.717E,459ft,1,,,,Hall
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"AWAI Awaiti",AWAI,NZ,3723.767S,17535.617E,33ft,1,,,,"Canal T Jtn"
"AWAK Awakino",AWAK,NZ,3839.117S,17437.684E,500ft,1,,,,"Awakino Town"
"BARY Barryville",BARY,NZ,3829.300S,17535.367E,1699ft,3,,,,Airstrip
"BENY Bennydale Hall",BENY,NZ,3831.333S,17521.783E,968ft,1,,,,Hall
"BOMB Bombay Overbridge",BOMB,NZ,3711.533S,17458.967E,587ft,1,,,,Overbridge
"BOPD BOP Depot",BOPD,NZ,3752.383S,17552.950E,246ft,1,,,,"Main Buildin"
"BOUR Bouldering",BOUR,NZ,3815.717S,17501.533E,1217ft,3,,,,Airstrip
"CABA Camel's Back",CABA,NZ,3702.853S,17539.725E,2785ft,7,,,,"Rugged. No Landing"
"CDAS Clark & Denize Airstrip",CDAS,NZ,3719.619S,17501.825E,207ft,3,,392,,"Runway 11-29 ** Length 393m ** Width 25m  ** Strip is between 2 paddocks - approx right angles to road. Maybe difficult to spot from the air"
"DIMM Dimmock",DIMM,NZ,3714.403S,17518.418E,771ft,1,,,,"Dimmock Rd. (Mercer 100Km FAI Triangle. * Course NZDY - ROSE Rosehill Swim Pool - ORTC Orton Corner - DIMM Dimmock- NZDY)"
"DOUG Douglas Rd AS",DOUG,NZ,3711.580S,17437.040E,600ft,2,,300,133.55,"DOR Douglas Rd Rway 25-07  Len 300m.  AKL Gliding Club West Coast Winching Site "
"DROV Drury Overbridge",DROV,NZ,3706.217S,17457.167E,46ft,1,,,,Start
"FLAX Flaxmill T J",FLAX,NZ,3720.167S,17529.567E,49ft,1,,,,"Flaxmill T J"
"GLMU Glen Murray",GLMU,NZ,3726.883S,17457.533E,348ft,1,,,,"School 351F"
"GOED Goudies East",GOED,NZ,3835.611S,17634.516E,1499ft,3,,,,"Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough"
"GORD Gordon",GORD,NZ,3742.433S,17550.033E,128ft,1,,,,Gordon
"GOUD Goudies Rd",GOUD,NZ,3831.237S,17628.664E,1850ft,3,,,,"Landcorp HQ. Good landing area"
"HAKU Haku AS",HAKU,NZ,3827.031S,17451.332E,1500ft,2,,,,"Ag Strip - Unknown"
"HAMD Hampton Downs",HAMD,NZ,3721.251S,17504.563E,41ft,1,,,,"Hampton Downs Race Course"
"HEIN Hein",HEIN,NZ,3712.035S,17507.854E,98ft,1,,,,"Landout Paddocks.  Often light electric fence between the 2 paddocks.  Windsock?"
"HIKU Hikutaia",HIKU,NZ,3716.133S,17539.267E,46ft,1,,,,"Road Int"
"HINU Hinuera",HINU,NZ,3752.917S,17545.600E,249ft,1,,,,"Railway Xing"
"HODV HotelDvin",HODV,NZ,3711.267S,17508.800E,128ft,1,,,,"Hotel De Vin"
"KAIH Kaihere",KAIH,NZ,3722.367S,17525.233E,59ft,1,,,,School
"KAIY Kaimai Yards",KAIY,NZ,3752.920S,17555.246E,1060ft,1,,,,"KAIY Kaimai Yards.  100Km  Out & Return - KAIY Kaimai Yards - TIRS Tirohia Air Strip - KAIY Kaimai Yards is 100Km."
