name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ADMI Admiral AS",ADMI,NZ,4110.400S,17541.987E,400ft,2,,,,
"AHOR Ahoroa R",AHOR,NZ,3823.200S,17518.450E,932ft,3,,,,"Ag Strip Steep slope"
"ALFR Alfredton",ALFR,NZ,4041.769S,17551.300E,515ft,2,,,,School
"ALPH Alpha Pk",ALPH,NZ,4059.182S,17516.221E,4409ft,1,,,,
"AMOS Amos Rd",AMOS,NZ,3839.092S,17522.745E,1201ft,3,,,,UNKNOWN
"ANFI Anja's Field",ANFI,NZ,4054.202S,17553.375E,670ft,2,,,,
"AOKA Aokaparangi",AOKA,NZ,4053.198S,17521.439E,4389ft,1,,,,
"AOKT Aokautere",AOKT,NZ,4022.039S,17539.825E,127ft,1,,,,
"AOTE Aotea AS",AOTE,NZ,3801.452S,17449.675E,200ft,2,,,,
"ARAM Aramiro",ARAM,NZ,3753.183S,17501.667E,167ft,1,,,,Intersection
"ARAP Arapuni Dam",ARAP,NZ,3804.283S,17538.617E,292ft,1,,,,"Building at Dam"
"ARAT Aratiatia",ARAT,NZ,3837.037S,17608.194E,1201ft,1,,,,"Hydro Dam"
"ARGY Argyll",ARGY,NZ,3951.700S,17632.033E,387ft,1,,,,
"ARLI Arlington",ARLI,NZ,4002.683S,17629.033E,410ft,1,,,,
"AROH Arohena",AROH,NZ,3811.583S,17536.717E,459ft,1,,,,Hall
"ASHC Ashcott",ASHC,NZ,3956.850S,17620.600E,404ft,1,,,,
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"AWAI Awaiti",AWAI,NZ,3723.767S,17535.617E,33ft,1,,,,"Canal T Jtn"
"AWEK Awakeri RailX",AWEK,NZ,3759.870S,17653.172E,151ft,1,,,,"Rail crossing"
"AWAK Awakino",AWAK,NZ,3839.117S,17437.684E,500ft,1,,,,"Awakino Town"
"BALL Ballance Rad",BALL,NZ,4024.020S,17543.984E,1625ft,1,,,,
"BANN Bannister",BANN,NZ,4044.693S,17527.401E,4950ft,1,,,," "
"BARG Bargh AS",BARG,NZ,4112.766S,17523.156E,50ft,2,,,,"   "
"BARY Barryville",BARY,NZ,3829.300S,17535.367E,1699ft,3,,,,Airstrip
"BATT Battersea",BATT,NZ,4108.329S,17525.310E,130ft,1,,,,
"BEAC Beaconsfield",BEAC,NZ,4005.367S,17539.500E,217ft,1,,,,Road
"BEND Bend",BEND,NZ,4104.269S,17530.471E,160ft,1,,,,
"BENN Bennets Hill",BENN,NZ,4058.549S,17545.315E,1120ft,1,,,,
"BENY Bennydale Hall",BENY,NZ,3831.333S,17521.783E,968ft,1,,,,Hall
"BIDE Bideford",BIDE,NZ,4052.520S,17551.370E,400ft,1,,,,
"BIDW Bidwell",BIDW,NZ,4110.802S,17526.096E,150ft,1,,,,
"BLRO Black Rock",BLRO,NZ,4055.852S,17542.775E,700ft,1,,,,
"BOMB Bombay Overbridge",BOMB,NZ,3711.533S,17458.967E,587ft,1,,,,Overbridge
"BOPD BOP Depot",BOPD,NZ,3752.383S,17552.950E,246ft,1,,,,"Main Buildin"
"BOUR Bouldering",BOUR,NZ,3815.717S,17501.533E,1217ft,3,,,,Airstrip
"BOYD Boyd",BOYD,NZ,3909.560S,17610.515E,3150ft,3,,600,,"Emergency only. No Road or Phone"
"BRET Brett Rd",BRET,NZ,3819.857S,17627.020E,1562ft,2,,,,
"BRPA Bridge Pa",BRPA,NZ,3939.000S,17645.983E,82ft,1,,,,"- Obsolete Do Not Use"
"BULL Bull Hill",BULL,NZ,4120.952S,17520.392E,2800ft,1,,,,
"BUNN Bunnythorpe",BUNN,NZ,4016.967S,17538.533E,200ft,1,,,,
"BUSH Bush",BUSH,NZ,4107.160S,17526.064E,130ft,1,,,,
"CABA Camel's Back",CABA,NZ,3702.853S,17539.725E,2785ft,7,,,,"Rugged. No Landing"
"CANO Canoe",CANO,NZ,4117.353S,17530.897E,1500ft,1,,,,
"CARR Carrington",CARR,NZ,4057.892S,17530.800E,900ft,1,,,,
"CARS Carswell",CARS,NZ,4055.850S,17555.129E,700ft,1,,,,"Road Junction"
"CASH Castlehill",CASH,NZ,4043.174S,17557.345E,800ft,1,,,,
"CASP Castlepoint",CASP,NZ,4054.144S,17613.737E,ft,1,,,,
"CAVE Caveland",CAVE,NZ,4102.036S,17539.949E,500ft,1,,,,
"CEME Cemetery",CEME,NZ,4105.477S,17526.342E,180ft,1,,,,
"NZCG Centennial Park AF",NZCG,NZ,3839.978S,17608.046E,1500ft,2,,925,134.45,"NZCG Centennial Park Unattended 134.45   RWY 04 LH.  RWY 22 RH.  RWY 07 LH. NO RWY 25.  AIP 2016.05.16"
"CEPO CentrePoint",CEPO,NZ,4101.093S,17521.737E,2100ft,1,,,,
"CHAS Chateau AS",CHAS,NZ,3909.443S,17529.350E,2850ft,2,,650,,"Mountain Air A/strip Bhrent Guy"
"CHAT Chateau Hotel",CHAT,NZ,3911.994S,17532.324E,3583ft,1,,,,Hotel
"CHEL Cheltenham",CHEL,NZ,4008.383S,17539.700E,210ft,1,,,,
"CLAR Clareville",CLAR,NZ,4100.210S,17533.098E,300ft,1,,,,
"CLEM Clements Farm",CLEM,NZ,3833.098S,17619.813E,1001ft,3,,,,"Landing Area"
"CLIM Climie",CLIM,NZ,4109.031S,17508.615E,2800ft,1,,,,
"COLE Colenso",COLE,NZ,3940.283S,17607.650E,335ft,1,,,,
"COLY Colyton",COLY,NZ,4013.517S,17538.950E,217ft,1,,,,
